1 Skeer, Tom          000200Jr
2 Foley, Gary         000B00Sr
3 Hatcher, Joe        000600So
4 Foley, Ryan         000M00So
5 Mazzatenta, Noah    000M00Fr
6 Ahrens, Ben         000M00Jr
7 Van Maanen, Ryan    000600Sr
8 Richard, Pierre     000M00Fr
9 Hokenson, Jeremy    000600So
10Soriano, Gabriel    000M00Jr
11Lovinger, Jacob     000M00Jr
12Cabrera, Andres     000M00Fr
13Barrie, Idrissa     000600Jr
14Turney, Lucas       000B00Jr
15Carey, Justin       000M00Sr
16Almeida, Vinicius   000M00Fr
17Finn, Jordan        000M00Fr
20Everard, Joshua     000M00So
21Mittereder, Justin  000M00Fr
23Jackson, Nik        000600So
24Pron, Matt          000600Fr
25MacMurdy, Conor     000B00Sr
26Robb, Caleb         000600Fr
27Sweeney, Andrew     000B00Fr
28Kalke, Daniel       000B00Jr
29Wollard, Cameron    000B00Fr
30Donohoe, Will       000B00Sr
31Hemmendinger, Griffi000200Fr
32Kurtz, Ken          000200So
33DeVerteuil, Steven  000200Fr
34Kautzman, Jacob     000B00Fr
TMTEAM                00000000
