05Pamlanye, Jordan    YG Sr                                            
10St. Clair, Faith    YG Fr                                            
14Shifflett, Maddie   YG So                                            
15Lee, Jordan         YF So                                            
21Conner, Morgan      YG So                                            
23Thompson, Emily     YG Jr                                            
24Comer, Meghan       YG Sr                                            
25Shively, Emily      YG Fr                                            
30Miller, Alannah     YF Sr                                            
32Carter, Erika       YF Fr                                            
33Sakyi, Kayla        YG So                                            
40Gibbs, Thora        YF Fr                                            
50Martin, Tory        YF So                                            
