05King, Meghan        YF FR                                            
10Garthwaite, Molly   YG FR                                            
14Green, Megan        YG FR                                            
15Partonen, Sam       YG SR                                            
20Witmer, Amanda      YG JR                                            
21Drumheller, Erin    YG JR                                            
22Diop, Aby           YF SR                                            
23Ciniero, Caitlin    YF JR                                            
24Haeuptle, Claire    YG JR                                            
25Geoghegan, Caitie   YC SO                                            
30Matthes, Brieneke   YF SR                                            
32Howland, Aubrey     YF JR                                            
34Comden, Brianne     YC FR                                            
50Listenbee, Sarah    YF SO                                            
