00Canady, Chad        YG SO                                            
01Faranat, Dylan      YG SO                                            
02Jones, Greg         YG SO                                            
03Riester, Bradley    YG SO                                            
05Farrar, Ryan        YG SR                                            
10Smith, Walt         YG SO                                            
11Dickman, Tad        YF SR                                            
12Boward, Matt        YG SO                                            
13Willis, E.j.        YG SO                                            
21Harvey, Mike        YG SR                                            
22Armstrong, Sean     Yf FR                                            
24Brisibe, Henry      YG SR                                            
25Johnson, Taylor     YG FR                                            
33Henderson, Ryan     Yf SR                                            
40Holley, Marcellus   Yg SO                                            
44Mason, Gaither      Yf FR                                            
