1 McKenzie, Shane     000A00Sr
3 Belodeau, Jack      000300Sr
4 Tata, Robert        000300Sr
5 Ricci, Quintin      000M00Jr
6 Burns, Kieran       000M00Sr
7 King, Davis         000300Sr
8 Holic, Nathaniel    000200Jr
10Green, Logan        000900Fr
11Pugliese, Sam       000900Fr
12Walker, Cameron     000A00Fr
13Landers, Jack       000A00Fr
14Williams, Brandon   000M00So
15Colgan, Mike        000300Sr
16Baus, Bryant        000M00Jr
17Tuite, Sean         000A00Sr
18Adams, Dyson        000M00Fr
19Davis, Brandon      000A00So
20Newman, Kristophe   000M00Fr
21Smiroldo, Vinny     000M00Sr
23Panayi, Dom         000300Fr
24Reynolds, JC        000M00Jr
25Ayer, Eli           000M00Sr
26Lefebvre, Brandon   000300So
28Marchesano, Joe     000M00Fr
29Smith, Noah         000200Fr
30Sweetak, Jack       000300Fr
31Kapuscienski, Chase 000M00Jr
32Mortimer, Will      000A00So
33Miller, Bennett     000900Jr
34Miller, Zach        000M00Jr
35Nosal, Braedyn      000M00Fr
36Cragg, Grant        000A00Fr
37Parker, Brandon     000300Fr
38Hogan, Cole         000M00Sr
39Kerkhoff, Evan      000M00Jr
40White, Chris        000A00Sr
41Allen, Sam          000900Fr
42Fairfield, Alec     000M00Fr
43Sutton, Shane       000M00Fr
44Whittie, Lucas      000200Jr
45Clingan, Nick       000A00Jr
46Lane, Jamin         000300So
47Hunter, Kaleb       000300Jr
49Waddill, Stephen    000300Fr
50Hackett, Will       000300So
66Kittinger, Easton   000M00Fr
77Schulman, Josh      000M00Sr
88Senicola, Billy     000200Sr
TMTEAM                00000000
