2 Yow, Andrew         00MF00Fr
3 Trout, Christian    000300Jr
4 Bozeman, Tyler      00030002
5 Vasquez, Carlos     000B00Jr
6 Fisher, Riley       000600Jr
7 Gallo, Lino         00MF00Jr
8 Grambo, Rory        00MF00Sr
9 Nogueira, Conor     0F/M00So
10Bennett, Mike       00MF00Sr
11Kaye, Aaron         000600So
12Jelinek, Gaven      MF/D00Fr
13Van Maanen, Ryan    F/MF00Fr
14Herlinger, Brandan  00MF00So
15Saslowsky, Jack     00MF00Fr
16Zebdi, Karim        MF/F00Fr
17Travis, Colin       0D/M00So
18Hayba, Yabtsiega    00MF00Fr
20Montano, Charlie    00MF00So
21Nelson, Jack        00MF00So
22Cross, Guy          000300Jr
23Burke, Jacob        000600Jr
24Korkor, Keanu       0M/F00So
25Foley, Gary         00MF00Fr
26Williams, Mitchell  D/MF00Jr
27Cisse, Ben          000600So
29Prosser, Austin     000300Fr
30Mead, Tommy         0D/M00So
32Spencer, Matt       000200So
33Smolinsky, Curran   000200So
34Carey, Justin       MF/F00Fr
35Mac Murdy, Conor    000300Fr
36Tata, Robert        00MF00Fr
37Donohoe, Will       000300Fr
TMTEAM                00000000
